Pos.;M/F;Cat.;P.Cat.;Naz;Atleta;Squadra;Tempo;Min/Km;
1;1;CM;0;ma;558;EL MAKHROUT ABDEL AZIZ;ATHLETIC TERNI;03:19;
2;2;BM;0;it;565;EL MAKHROUT CERKAQUI;BRAVETTA RUNNERS;03:32;
3;3;BM;0;ma;500;RACHHI EL MUSTAFA;ANTISA ATLETICA;03:32;
4;4;AM;0;it;206;GRILLO GIANFILIPPO;AMATORI POD. TERNI;03:45;
5;5;EM;0;it;208;BALDELLI GIUSEPPE;ATL. AVIS PERUGIA;03:46;
6;6;CM;0;it;295;SCASSELLATI VALERIO;ATL. TAINO;03:48;
7;7;DM;0;it;257;TORTOIOLI MARCO;ATL. AVIS PERUGIA;03:50;
8;8;BM;0;it;512;GIULIANI LUCA;TIFERNO RUNNERS;03:55;
9;9;FM;0;it;437;CAGINI LUCIO;POD. CORCIANO;03:57;
10;10;EM;0;it;480;CAVALLUCCI MARCO;RUNNERS SANGEMINI TR;03:57;
11;11;GM;1;it;515;TAMBONE AUGUSTO;TENNS CLUB PARIOLI;04:00;
12;12;DM;1;it;384;LICATA GABRIELE;GUBBIO RUNNERS;04:00;
13;13;DM;2;it;556;DRAGHI ANDREA;PODISTICA CLT;04:01;
14;14;FM;1;it;282;LATERZA LUIGI;ATL. IL COLLE PERUGIA;04:02;
15;1;DF;0;it;231;GARINEI PAOLA;ATL. AVIS PERUGIA;04:03;
16;15;FM;2;it;332;GIANNONI CLAUDIO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:04;
17;16;FM;3;it;355;POLTICCHIA ROBERTO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:05;
18;17;AM;1;3;545;KARIM ABDERRAZZAK;MARATHON CLUB C. DI CASTELLO;04:06;
19;18;CM;1;it;519;COSTANTINI TOMMASO;FORTI E VELOCI;04:09;
20;19;DM;3;it;229;FRANCESCHELLI LUIGI;ATL. AVIS PERUGIA;04:09;
21;20;CM;2;it;393;BIANCONI ENRICO;MARATHON CLUB C. DI CASTELLO;04:10;
22;21;DM;4;it;253;SCAPPINI IVAN;ATL. AVIS PERUGIA;04:10;
23;22;CM;3;it;260;BURATTA RICCARDO;ATL. CAPANNE PG;04:11;
24;23;DM;5;it;410;ZUCCHINI ANDREA;MARATHON CLUB C. DI CASTELLO;04:12;
25;24;CM;4;it;266;MIELE DAVIDE;ATL. CAPANNE PG;04:13;
26;25;EM;1;it;252;SAVERI UGO;ATL. AVIS PERUGIA;04:13;
27;26;EM;2;it;407;SAKHI AZEDDINE;MARATHON CLUB C. DI CASTELLO;04:13;
28;27;FM;4;it;262;CONTI STEFANO;ATL. CAPANNE PG;04:13;
29;28;GM;2;it;339;MANETTA SERGIO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:16;
30;29;EM;3;it;506;COPPOLA CATELLO;APERDIFIATO;04:17;
31;30;GM;3;it;306;BERTOLINI ADEMARO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:17;
32;31;HM;1;it;232;GIGLIETTI SECONDO;ATL. AVIS PERUGIA;04:19;
33;32;EM;4;it;195;STINCHETTI MASSIMO;A.P. PONTEFELCINO PG;04:20;
34;33;FM;5;it;575;ARIANO VINCENZO;FORTI E VELOCI;04:23;
35;34;BM;1;it;559;MELONI ALESSANDRO;G.S. FILIPPIDE C. D. LAGO;04:23;
36;35;HM;2;it;340;MANGIALASCHE ALFONSO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:24;
37;36;EM;5;it;351;PELLICCIA SERGIO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:24;
38;37;GM;4;it;230;FRENGUELLI FRANCO;ATL. AVIS PERUGIA;04:25;
39;38;AM;2;it;276;CAPORALETTI FRANCESCO;ATL. IL COLLE PERUGIA;04:26;
40;39;BM;2;it;429;RICCIARELLI ROCCO;POD. AVIS DERUTA;04:26;
41;40;FM;6;it;358;ROSSINI GIANFRANCO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:26;
42;41;CM;5;it;380;BARTOLETTI CHRISTIAN;GUBBIO RUNNERS;04:27;
43;42;DM;6;it;234;GOBBINI SIMONE;ATL. AVIS PERUGIA;04:29;
44;43;FM;7;it;270;PAOLONI PIERO;ATL. CAPANNE PG;04:30;
45;44;DM;7;it;430;SDRINGOLA SIMONE;POD. AVIS DERUTA;04:30;
46;45;EM;6;it;419;FAUSTINO SALVATORE;POD. AVIS DERUTA;04:30;
47;46;EM;7;it;223;CRICCHI STEFANO;ATL. AVIS PERUGIA;04:31;
48;47;EM;8;it;472;TERCHI NOCENTINI FABRIZIO;POD. LINO SPAGNOLI PG;04:32;
49;48;FM;8;it;360;SANTUARI FRANCO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:33;
50;49;DM;8;it;459;GUERCINI MASSIMO;POD. LINO SPAGNOLI PG;04:33;
51;50;DM;9;it;324;DIARENA MASSIMO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:33;
52;51;DM;10;it;377;POLVERINI GINO;G.S. FILIPPIDE C. D. LAGO;04:34;
53;52;GM;5;it;346;NATALICCHI CESARE;CDP-T&amp;RB GROUP-AREA SISTEMA;04:35;
54;53;EM;9;it;212;BOTTACCIOLI CARLO;ATL. AVIS PERUGIA;04:35;
55;2;CF;0;it;288;TONO SILVIA;ATL. MEDA;04:35;
56;54;BM;3;it;418;CAVIGLIONI PATRIZIO;POD. AVIS DERUTA;04:36;
57;55;DM;11;it;327;FALASCHI DANIELE;CDP-T&amp;RB GROUP-AREA SISTEMA;04:36;
58;56;CM;6;it;414;BOTO ENRICO;POD. AVIS DERUTA;04:36;
59;3;DF;0;it;432;VICHI KATIUSCIA;POD. AVIS DERUTA;04:37;
60;57;FM;9;it;237;LAURIOLA LIBERO;ATL. AVIS PERUGIA;04:37;
61;58;DM;12;it;482;TARTAGLIA LUIGI;RUNNERS SANGEMINI TR;04:38;
62;4;FF;0;it;568;DRAOLI MARIA CRISTINA;ASSISI RUNNERS;04:38;
63;59;EM;10;it;544;FABBRI RICCARDO;ATL. AVIS SANSEPOLCRO;04:39;
64;5;DF;0;it;443;GIANNICO RAFFAELLA;POD. CORCIANO;04:41;
65;60;DM;13;it;245;PANICALE STEFANO;ATL. AVIS PERUGIA;04:41;
66;61;FM;10;it;366;ZAMPETTI ADELMO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:42;
67;62;DM;14;it;445;LASAGNA FRANCESCO;POD. CORCIANO;04:42;
68;63;EM;11;it;508;CINELLI MARCO;UISP ROMA;04:43;
69;64;FM;11;it;361;SUVIERI ADRIANO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:43;
70;65;CM;7;it;456;CANONICO ASTORRE;POD. LINO SPAGNOLI PG;04:43;
71;66;DM;15;it;520;BELLI GIUSEPPE;APERDIFIATO;04:44;
72;67;DM;16;it;300;MARCHESINI LUCA;ATLETA LIBERO;04:44;
73;68;HM;3;it;350;PEDUCCI MAURIZIO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:44;
74;69;EM;12;it;348;PANCIAROLA FABIO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:45;
75;70;CM;8;it;227;FICOLA ROBERTO;ATL. AVIS PERUGIA;04:45;
76;71;BM;4;it;309;CACCHIATA LEONARDO;CDP-T&amp;RB GROUP AREA SISTEMA;04:45;
77;72;EM;13;it;261;CHESSA GIOVANNI;ATL. CAPANNE PG;04:46;
78;73;CM;9;it;224;DADDI RICCARDO;ATL. AVIS PERUGIA;04:46;
79;74;DM;17;it;572;ZEPPARELLI FABIO;ATLETA LIBERO;04:49;
80;75;DM;18;it;363;TESTA FABIO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:51;
81;76;EM;14;it;441;EPIFANI ROBERTO;POD. CORCIANO;04:52;
82;77;GM;6;it;400;MANFUCCI SAURO;MARATHON CLUB C. DI CASTELLO;04:52;
83;78;FM;12;it;426;MENCARINI PAOLO;POD. AVIS DERUTA;04:52;
84;6;CF;0;it;209;BASTIANELLI SILVIA;ATL. AVIS PERUGIA;04:53;
85;79;FM;13;it;285;SALVATORI DARIO;ATL. IL COLLE PERUGIA;04:53;
86;80;CM;10;it;442;GENTILI PAOLO;POD. CORCIANO;04:53;
87;81;CM;11;it;371;ROSSI FABRIZIO;DREAM RUNNERS PG;04:54;
88;82;EM;15;it;318;COPPINI VALTER;CDP-T&amp;RB GROUP-AREA SISTEMA;04:55;
89;83;GM;7;it;462;MENDICINO SALVATORE;POD. LINO SPAGNOLI PG;04:55;
90;84;DM;19;it;406;RICCIARELLI RICCARDO;MARATHON CLUB C. DI CASTELLO;04:55;
91;7;DF;0;it;241;MONTANINI MARIANNA;ATL. AVIS PERUGIA;04:55;
92;85;FM;14;it;467;PRIMIERI PAOLO;POD. LINO SPAGNOLI PG;04:56;
93;8;EF;0;it;221;CONSOLANTE ALESSANDRA;ATL. AVIS PERUGIA;05:00;
94;86;EM;16;it;454;BURRINI GUIDO;POD. LINO SPAGNOLI PG;05:00;
95;87;DM;20;it;427;PROIETTI GAGLIARDONI MIRCO;POD. AVIS DERUTA;05:00;
96;88;GM;8;it;297;ROMITI CLAUDIO;ATL. WINNER FOLIGNO;05:01;
97;89;DM;21;it;255;SPORTOLETTI CRISTIANO;ATL. AVIS PERUGIA;05:01;
98;90;CM;12;it;439;COSTARELLI LEONARDO;POD. CORCIANO;05:02;
99;9;BF;0;it;448;PERRONE CHIARA;POD. CORCIANO;05:02;
100;91;CM;13;it;392;BAVOSI ANDREA;MARATHON CLUB C. DI CASTELLO;05:03;
101;92;CM;14;it;458;FRAU GIACOMO;POD. LINO SPAGNOLI PG;05:03;
102;93;FM;15;it;240;MICCHI ROBERTO;ATL. AVIS PERUGIA;05:05;
103;94;DM;22;it;582;OCCHIONERO GIOVANNI;RUNNERS URURI;05:06;
104;95;BM;5;it;338;MANCINELLI RAFFAELE;CDP-T&amp;RB GROUP-AREA SISTEMA;05:06;
105;96;EM;17;it;474;PETRELLI ALESSIO;POD. SOLIDARIETA';05:07;
106;97;IM;1;it;495;ROMANINI GIOVANNI;POL. SAN VITTORE;05:09;
107;98;LM;1;it;486;RICCI FRANCESCO;VOLUMNIA SERICAP PG;05:11;
108;99;HM;4;it;378;RISINI FAUSTO;G.S. FILIPPIDE C. D. LAGO;05:13;
109;10;EF;0;it;365;VELLA DEBORA;CDP-T&amp;RB GROUP-AREA SISTEMA;05:14;
110;11;EF;1;it;483;ADIUTORI PAOLA;UISP ORVIETO;05:14;
111;100;DM;23;it;413;OTTAVIANI ANDREA;OLYMPIC RUNNERS LAMA;05:15;
112;12;CF;1;it;433;ZUNIGA MARCELA;POD. AVIS DERUTA;05:15;
113;101;CM;15;it;431;SEPICACCHI LORENZO;POD. AVIS DERUTA;05:15;
114;102;FM;16;it;412;LUCCHETTI PATRIZIO;OLYMPIC RUNNERS LAMA;05:15;
115;103;EM;18;it;411;GHERARDI ALESSANDRO;OLYMPIC RUNNERS LAMA;05:15;
116;104;DM;24;it;388;CARDINALI MICHELE;L'UNANUOVA;05:16;
117;105;DM;25;it;390;ORLI MICHELE;L'UNANUOVA;05:18;
118;13;DF;1;it;453;TINE' VIOLA;POD. CORCIANO;05:21;
119;106;FM;17;it;219;COLETTI PAOLO;ATL. AVIS PERUGIA;05:23;
120;107;GM;9;it;475;CARELLI GIUSEPPE;POL. ACLI MACERATA;05:23;
121;108;CM;16;it;409;ZIZZA ROBERTO;MARATHON CLUB C. DI CASTELLO;05:23;
122;109;GM;10;it;463;MUTO PASQUALINO;POD. LINO SPAGNOLI PG;05:24;
123;110;CM;17;it;210;BIANCHINI FILIPPO;ATL. AVIS PERUGIA;05:25;
124;111;EM;19;it;496;ALIMENTI ANDREA;ATL. AVIS PERUGIA;05:25;
125;112;IM;2;it;312;CHIOCCI MARCELLO;CDP-T&amp;RB GROUP-AREA SISTEMA;05:28;
126;113;EM;20;it;389;CASTELLANI STEFANO;L'UNANUOVA;05:29;
127;114;GM;11;it;587;BECCAFICHI MAURIZIO;VOLUMNIA SERICAP PG;05:30;
128;115;EM;21;it;499;NEBIOLO ALFREDO;ASSISI RUNNERS;05:30;
129;14;GF;1;it;216;CANTINI LUCIANA;ATL. AVIS PERUGIA;05:30;
130;116;CM;18;it;465;PASSARIELLO VINCENZO;POD. LINO SPAGNOLI PG;05:33;
131;117;DM;26;it;455;CAINI ANDREA;POD. LINO SPAGNOLI PG;05:33;
132;118;EM;22;it;397;GRIGI LUCA;MARATHON CLUB C. DI CASTELLO;05:34;
133;119;DM;27;it;537;TIZZI ALESSIO;POD. MYRICAE TERNI;05:34;
134;120;GM;12;it;248;PELLICCIA MARCO;ATL. AVIS PERUGIA;05:36;
135;15;GF;2;it;190;ANGELONI ANNARITA;A.P. PONTEFELCINO PG;05:36;
136;121;CM;19;it;473;WHITMAN JEREMY DANIEL;POD. LINO SPAGNOLI PG;05:37;
137;122;CM;20;it;468;RAMADORI SIMONE;POD. LINO SPAGNOLI PG;05:37;
138;16;CF;2;it;235;GORETTI VALENTINA;ATL. AVIS PERUGIA;05:37;
139;17;DF;2;it;265;FRATINI LUCIA SIMONA;ATL. CAPANNE PG;05:39;
140;123;EM;23;it;382;FERRETTI RUGGERO;GUBBIO RUNNERS;05:39;
141;124;FM;18;it;314;CIACCIO PIERLUIGI;CDP-T&amp;RB GROUP-AREA SISTEMA;05:41;
142;125;EM;24;it;395;FADDA ANDREA;MARATHON CLUB C. DI CASTELLO;05:41;
143;18;FF;1;it;220;COMODI PAOLA;ATL. AVIS PERUGIA;05:43;
144;126;DM;28;it;517;MINELLI PINO;A.S.P.A. BASTIA U. PG;05:44;
145;127;HM;5;it;336;LIBERTI RENZO;CDP-T&amp;RB GROUP-AREA SISTEMA;05:45;
146;128;FM;19;it;354;POGGIONI PAOLO;CDP-T&amp;RB GROUP-AREA SISTEMA;05:49;
147;19;BF;1;it;447;NANDESI TIZIANA;POD. CORCIANO;05:50;
148;20;DF;3;it;385;MINELLI CLAUDIA;GUBBIO RUNNERS;05:54;
149;129;FM;20;it;383;FRENGUELLOTTI MAURO;GUBBIO RUNNERS;05:54;
150;21;DF;4;it;415;BOTTIGLIO LORENA;POD. AVIS DERUTA;05:57;
151;130;EM;25;it;436;CAFORIO GIUSEPPE;POD. CORCIANO;06:04;
152;131;FM;21;it;485;BRACARDI PAOLO;VOLUMNIA SERICAP PG;06:06;
153;132;EM;26;it;345;MENCONI ANTONELLO;CDP-T&amp;RB GROUP-AREA SISTEMA;06:36;
154;133;DM;29;it;457;CERAMI DANIELE;POD. LINO SPAGNOLI PG;06:38;
155;22;DF;5;it;461;MASSETTI MONIA;POD. LINO SPAGNOLI PG;06:54;
156;23;EF;2;it;328;FALCHETTI ANNA MARIA;CDP-T&amp;RB GROUP-AREA SISTEMA;07:07;
157;134;HM;6;it;249;PERITO STEFANO;ATL. AVIS PERUGIA;07:07;
 		
