Pos.;M/F;Cat.;P.Cat.;Naz;Atleta;Squadra;Tempo;Min/Km;
1;1;BM;0;it;577;CHECCARELLI ANTONIO;POD AVIS DERUTA;03:31;
2;2;BM;0;it;542;PORAZZINI ALESSANDRO;OLYMPIC RUNNERS LAMA;03:35;
3;3;CM;0;it;550;PILLITTERI SALVATORE;ESERCITO CE.SEL.NA FOLIGNO;03:38;
4;4;BM;1;it;434;AMETRANO ALESSIO;POD. CORCIANO;03:39;
5;5;AM;1;it;236;HARRISON THOMAS;ATL. AVIS PERUGIA;03:41;
6;6;FM;1;it;264;FIORUCCI MARCO;ATL. CAPANNE PG;03:42;
7;7;DM;1;it;325;DURANTI GABRIELE;CDP-T&amp;RB GROUP-AREA SISTEMA;03:43;
8;8;CM;1;it;422;GRAZIANI FABIO;POD. AVIS DERUTA;03:45;
9;9;FM;2;it;554;BUSTO MARCO;GUBBIO RUNNERS;03:51;
10;10;CM;2;it;481;COSTANZI ENRICO;RUNNERS SANGEMINI TR;03:51;
11;11;DM;2;it;322;CUITI STEFANO;CDP-T&amp;RB GROUP-AREA SISTEMA;03:53;
12;12;EM;1;it;583;GRANIERI FIORINI FABRIZIO;UISPORT AVIS TODI;03:53;
13;13;CM;3;it;373;CARINI ANGELO;G.S. FILIPPIDE C. D. LAGO;03:53;
14;14;EM;2;it;198;BAZZUCCHI MAURO;A.S.P.A. BASTIA U. PG;03:54;
15;15;EM;3;it;205;ZANINO GIOVANNI ALESSIO;A.S.P.A. BASTIA U. PG;03:55;
16;16;CM;4;it;511;MEZZASOMA DOMENICO;ATL. LIBERTAS ARCS;03:56;
17;17;DM;3;it;394;CAPANNI FRANCESCO;MARATHON CLUB C. DI CASTELLO;03:56;
18;18;DM;4;it;267;MINCIOTTI MASSIMILIANO;ATL. CAPANNE PG;03:56;
19;19;DM;5;it;287;TACCUCCI MAURIZIO;ATL. IL COLLE PERUGIA;03:57;
20;1;BF;0;it;256;TAMBURI SILVIA;ATL. AVIS PERUGIA;03:57;
21;20;CM;5;it;304;BATTISTONI LUCA;CDP-T&amp;RB GROUP-AREA SISTEMA;03:57;
22;21;DM;6;it;307;BIGARINI MARCO;CDP-T&amp;RB GROUP-AREA SISTEMA;03:59;
23;22;EM;4;it;315;CIPICIANI FABRIZIO;CDP-T&amp;RB GROUP-AREA SISTEMA;03:59;
24;23;EM;5;it;274;TINI FABRIZIO;ATL. CAPANNE PG;04:01;
25;24;EM;6;it;370;PIRILLI ANDREA;DREAM RUNNERS PG;04:01;
26;25;CM;6;it;292;FAZI FABIO;ATL. TAINO;04:01;
27;26;DM;7;it;291;FAZI MAURO;ATL. TAINO;04:01;
28;27;GM;1;it;364;TESTA ORIANO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:01;
29;28;DM;8;it;574;MINELLI FEDERICO;GUBBIO RUNNERS;04:01;
30;29;GM;2;it;239;MATTIOLI CLAUDIO;ATL. AVIS PERUGIA;04:02;
31;30;HM;1;it;226;FANELLI RICCARDO;ATL. AVIS PERUGIA;04:02;
32;2;CF;0;it;368;MOSCONI LAURA;DREAM RUNNERS PG;04:03;
33;31;DM;9;it;290;BIAGIONI MASSIMO;ATL. TAINO;04:03;
34;32;EM;7;it;278;CESARINI ALBERTO;ATL. IL COLLE PERUGIA;04:06;
35;33;EM;8;it;571;BINACCI MASSIMO;ATL. AVIS PERUGIA;04:06;
36;34;CM;7;it;518;LUCCIOLI FILIPPO;CDP-T&amp;RB GROUP AREA SISTEMA;04:07;
37;35;EM;9;it;372;ROSSI RICCARDO;DREAM RUNNERS PG;04:08;
38;36;DM;10;it;215;CANCELLONI MARCELLO;ATL. AVIS PERUGIA;04:08;
39;37;AM;2;it;294;PASSERI ALESSIO;ATL. TAINO;04:09;
40;38;EM;10;it;269;PALAZZETTI GIANLUCA;ATL. CAPANNE PG;04:09;
41;39;BM;2;it;538;PELAGRILLI PAOLO;LIBERTAS ORVIETO;04:10;
42;40;BM;3;it;334;GUASTELLA FILIPPO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:10;
43;41;DM;11;it;425;MELIS MASSIMILIANO;POD. AVIS DERUTA;04:11;
44;42;CM;8;it;279;GABRIONI LUIGI;ATL. IL COLLE PERUGIA;04:12;
45;43;DM;12;it;420;GIURATI MIRCO;POD. AVIS DERUTA;04:12;
46;44;EM;11;it;549;PACETTI SILVIO;ATL. IL COLLE PERUGIA;04:12;
47;45;FM;3;it;251;REALI GABRIELE;ATL. AVIS PERUGIA;04:13;
48;46;DM;13;it;478;BECCHETTI ENRICO;RUNNERS MONTE ACUTO;04:14;
49;3;CF;0;it;585;SCASSINI ILARIA;UISPORT AVIS TODI;04:14;
50;47;EM;12;it;578;BENEDETTI STEFANO;ATL. IL COLLE PERUGIA;04:14;
